"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51968445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51968445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.865428
"http://webisa.webdatacommons.org/prov/51968445","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/51968445","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51968445","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/51968445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319275890"
"http://webisa.webdatacommons.org/prov/51968445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306755122"
"http://webisa.webdatacommons.org/prov/51968445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118065961"
"http://webisa.webdatacommons.org/prov/51968445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353905406"
"http://webisa.webdatacommons.org/prov/51968445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113739057"
"http://webisa.webdatacommons.org/prov/51968445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182665266"
"http://webisa.webdatacommons.org/prov/51968445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105099387"
"http://webisa.webdatacommons.org/prov/51968445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388921439"
"http://webisa.webdatacommons.org/prov/51968445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8089886"
"http://webisa.webdatacommons.org/prov/51968445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343725239"
"http://webisa.webdatacommons.org/prov/51968445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36942269"
"http://webisa.webdatacommons.org/prov/51968445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/51968445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51968445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
