"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147680827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147680827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440357
"http://webisa.webdatacommons.org/prov/147680827","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147680827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147680827","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147680827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192222434"
"http://webisa.webdatacommons.org/prov/147680827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409266308"
"http://webisa.webdatacommons.org/prov/147680827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117315148"
"http://webisa.webdatacommons.org/prov/147680827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383832286"
"http://webisa.webdatacommons.org/prov/147680827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67370314"
"http://webisa.webdatacommons.org/prov/147680827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155204312"
"http://webisa.webdatacommons.org/prov/147680827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/147680827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
