"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86037161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86037161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216721
"http://webisa.webdatacommons.org/prov/86037161","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86037161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86037161","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86037161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390768446"
"http://webisa.webdatacommons.org/prov/86037161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390674954"
"http://webisa.webdatacommons.org/prov/86037161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61735968"
"http://webisa.webdatacommons.org/prov/86037161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171871448"
"http://webisa.webdatacommons.org/prov/86037161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390662334"
"http://webisa.webdatacommons.org/prov/86037161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86037161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
