"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167772415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167772415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323285
"http://webisa.webdatacommons.org/prov/167772415","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167772415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167772415","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167772415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251804033"
"http://webisa.webdatacommons.org/prov/167772415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299730912"
"http://webisa.webdatacommons.org/prov/167772415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39235725"
"http://webisa.webdatacommons.org/prov/167772415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402507571"
"http://webisa.webdatacommons.org/prov/167772415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137337246"
"http://webisa.webdatacommons.org/prov/167772415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167772415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
