"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241569481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241569481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215026
"http://webisa.webdatacommons.org/prov/241569481","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/241569481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241569481","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/241569481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252575420"
"http://webisa.webdatacommons.org/prov/241569481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121436676"
"http://webisa.webdatacommons.org/prov/241569481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208268189"
"http://webisa.webdatacommons.org/prov/241569481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20448843"
"http://webisa.webdatacommons.org/prov/241569481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279941120"
"http://webisa.webdatacommons.org/prov/241569481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184530967"
"http://webisa.webdatacommons.org/prov/241569481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353516093"
"http://webisa.webdatacommons.org/prov/241569481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/241569481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241569481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
