"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345996173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495549
"http://webisa.webdatacommons.org/prov/345996173","http://webisa.webdatacommons.org/ontology#hasFrequency",149
"http://webisa.webdatacommons.org/prov/345996173","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/345996173","http://webisa.webdatacommons.org/ontology#hasPldSpread",118
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212211034"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236576809"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171761334"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320428255"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109707185"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449191555"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16826185"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326264725"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12959544"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200054388"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267442868"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242884760"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240046094"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449095094"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415534604"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123465845"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14077560"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414497784"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427782569"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448661430"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55816497"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132353679"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377770499"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385375890"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319555673"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183412491"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336667861"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171696242"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192164538"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188256815"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332475849"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10602041"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377204285"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321374074"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215986935"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65620587"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26375752"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31087561"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206325354"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132178762"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253572640"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426401326"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456581867"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310705800"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241683468"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349486938"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341266428"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349064719"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274552780"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218229073"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195149236"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376628471"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188055482"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309922718"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405635894"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251348010"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19802482"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111045659"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152188192"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239576472"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337474645"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385819048"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68510299"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274658697"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306307442"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218755392"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41548494"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330632140"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198179428"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284540150"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311284112"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287724022"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185600725"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435871127"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34317936"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451636580"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19779099"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35772685"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155471884"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187509574"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389024442"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130207626"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403943400"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392859327"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20032873"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176701612"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105879626"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72149422"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246375197"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253484571"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24647235"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354359748"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7651621"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413046453"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205272281"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175138494"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403948888"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329105193"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198333891"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348546581"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305525221"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273752810"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245614301"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357151200"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203655396"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99305213"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119860889"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194157902"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100796110"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187007722"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370886355"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216327814"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61633019"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13431362"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92230452"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443053236"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399998046"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23294687"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378301358"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189663570"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396480699"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440268257"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6698958"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173427698"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218185419"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378042399"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187701828"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186747377"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186855564"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411657796"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425276422"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240546417"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95310701"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196397642"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211159509"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384845221"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329063646"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294952040"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357512461"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369484419"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47019088"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253510378"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16437749"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248181480"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272181622"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155134704"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217928065"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167878009"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137318040"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/345996173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
