"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205197675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205197675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297379
"http://webisa.webdatacommons.org/prov/205197675","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/205197675","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/205197675","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205197675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190544570"
"http://webisa.webdatacommons.org/prov/205197675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137998501"
"http://webisa.webdatacommons.org/prov/205197675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78412701"
"http://webisa.webdatacommons.org/prov/205197675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318775500"
"http://webisa.webdatacommons.org/prov/205197675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361622659"
"http://webisa.webdatacommons.org/prov/205197675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356949167"
"http://webisa.webdatacommons.org/prov/205197675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314346508"
"http://webisa.webdatacommons.org/prov/205197675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314357540"
"http://webisa.webdatacommons.org/prov/205197675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/205197675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205197675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205197675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205197675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205197675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
