"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428760127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428760127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3996
"http://webisa.webdatacommons.org/prov/428760127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428760127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428760127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428760127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315055781"
"http://webisa.webdatacommons.org/prov/428760127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164082212"
"http://webisa.webdatacommons.org/prov/428760127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277894326"
"http://webisa.webdatacommons.org/prov/428760127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/428760127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428760127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
