"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210135245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210135245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219408
"http://webisa.webdatacommons.org/prov/210135245","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210135245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210135245","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/210135245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4140682"
"http://webisa.webdatacommons.org/prov/210135245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122186938"
"http://webisa.webdatacommons.org/prov/210135245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377781594"
"http://webisa.webdatacommons.org/prov/210135245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389408220"
"http://webisa.webdatacommons.org/prov/210135245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174739101"
"http://webisa.webdatacommons.org/prov/210135245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383801957"
"http://webisa.webdatacommons.org/prov/210135245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236417136"
"http://webisa.webdatacommons.org/prov/210135245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286008835"
"http://webisa.webdatacommons.org/prov/210135245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/210135245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210135245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
