"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157096164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157096164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317113
"http://webisa.webdatacommons.org/prov/157096164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157096164","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157096164","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157096164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251950860"
"http://webisa.webdatacommons.org/prov/157096164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210395905"
"http://webisa.webdatacommons.org/prov/157096164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389866435"
"http://webisa.webdatacommons.org/prov/157096164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129443670"
"http://webisa.webdatacommons.org/prov/157096164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315826219"
"http://webisa.webdatacommons.org/prov/157096164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157096164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/157096164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157096164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
