"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457165649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226905
"http://webisa.webdatacommons.org/prov/457165649","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/457165649","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/457165649","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432548790"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432552890"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168227177"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309596647"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437839285"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159889973"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362013458"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250496159"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13428338"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383840308"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200556877"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4943071"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218276343"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457165649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
