"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89505008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89505008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168441
"http://webisa.webdatacommons.org/prov/89505008","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89505008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89505008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89505008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89212322"
"http://webisa.webdatacommons.org/prov/89505008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347229851"
"http://webisa.webdatacommons.org/prov/89505008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403744006"
"http://webisa.webdatacommons.org/prov/89505008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20107691"
"http://webisa.webdatacommons.org/prov/89505008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191617590"
"http://webisa.webdatacommons.org/prov/89505008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117977398"
"http://webisa.webdatacommons.org/prov/89505008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89505008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89505008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
