"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25995064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25995064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254179
"http://webisa.webdatacommons.org/prov/25995064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25995064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25995064","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25995064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186055641"
"http://webisa.webdatacommons.org/prov/25995064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199301995"
"http://webisa.webdatacommons.org/prov/25995064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245294546"
"http://webisa.webdatacommons.org/prov/25995064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340589344"
"http://webisa.webdatacommons.org/prov/25995064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25995064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
