"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145251151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145251151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173298
"http://webisa.webdatacommons.org/prov/145251151","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/145251151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145251151","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145251151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234792733"
"http://webisa.webdatacommons.org/prov/145251151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395417282"
"http://webisa.webdatacommons.org/prov/145251151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321774264"
"http://webisa.webdatacommons.org/prov/145251151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157305603"
"http://webisa.webdatacommons.org/prov/145251151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205266554"
"http://webisa.webdatacommons.org/prov/145251151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23927674"
"http://webisa.webdatacommons.org/prov/145251151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145251151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145251151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
