"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228433923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228433923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429477
"http://webisa.webdatacommons.org/prov/228433923","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228433923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228433923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228433923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315870399"
"http://webisa.webdatacommons.org/prov/228433923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72897073"
"http://webisa.webdatacommons.org/prov/228433923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265116637"
"http://webisa.webdatacommons.org/prov/228433923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154275984"
"http://webisa.webdatacommons.org/prov/228433923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228433923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228433923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
