"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122267057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122267057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413042
"http://webisa.webdatacommons.org/prov/122267057","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/122267057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122267057","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/122267057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404672671"
"http://webisa.webdatacommons.org/prov/122267057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47664788"
"http://webisa.webdatacommons.org/prov/122267057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170200971"
"http://webisa.webdatacommons.org/prov/122267057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225318048"
"http://webisa.webdatacommons.org/prov/122267057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253322139"
"http://webisa.webdatacommons.org/prov/122267057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87558238"
"http://webisa.webdatacommons.org/prov/122267057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164463111"
"http://webisa.webdatacommons.org/prov/122267057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122267057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
