"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39757026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39757026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0726322
"http://webisa.webdatacommons.org/prov/39757026","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39757026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39757026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39757026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314916631"
"http://webisa.webdatacommons.org/prov/39757026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305931283"
"http://webisa.webdatacommons.org/prov/39757026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98695981"
"http://webisa.webdatacommons.org/prov/39757026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/39757026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39757026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
