"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15884746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15884746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173911
"http://webisa.webdatacommons.org/prov/15884746","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/15884746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15884746","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/15884746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385113350"
"http://webisa.webdatacommons.org/prov/15884746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442158545"
"http://webisa.webdatacommons.org/prov/15884746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86325059"
"http://webisa.webdatacommons.org/prov/15884746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436276117"
"http://webisa.webdatacommons.org/prov/15884746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86140197"
"http://webisa.webdatacommons.org/prov/15884746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316400718"
"http://webisa.webdatacommons.org/prov/15884746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/15884746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
