"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6474769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6474769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241867
"http://webisa.webdatacommons.org/prov/6474769","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6474769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6474769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6474769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53427993"
"http://webisa.webdatacommons.org/prov/6474769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210425064"
"http://webisa.webdatacommons.org/prov/6474769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210449197"
"http://webisa.webdatacommons.org/prov/6474769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6474769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
