"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433036198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433036198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510726
"http://webisa.webdatacommons.org/prov/433036198","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433036198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433036198","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433036198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454922916"
"http://webisa.webdatacommons.org/prov/433036198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47274583"
"http://webisa.webdatacommons.org/prov/433036198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38522918"
"http://webisa.webdatacommons.org/prov/433036198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/433036198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433036198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
