"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318562776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318562776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583318
"http://webisa.webdatacommons.org/prov/318562776","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318562776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318562776","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318562776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353036556"
"http://webisa.webdatacommons.org/prov/318562776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211447409"
"http://webisa.webdatacommons.org/prov/318562776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17566109"
"http://webisa.webdatacommons.org/prov/318562776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409248289"
"http://webisa.webdatacommons.org/prov/318562776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439139057"
"http://webisa.webdatacommons.org/prov/318562776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318562776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318562776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
