"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326430508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326430508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369571
"http://webisa.webdatacommons.org/prov/326430508","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/326430508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326430508","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159545592"
"http://webisa.webdatacommons.org/prov/326430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72875831"
"http://webisa.webdatacommons.org/prov/326430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255826858"
"http://webisa.webdatacommons.org/prov/326430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94872868"
"http://webisa.webdatacommons.org/prov/326430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195749806"
"http://webisa.webdatacommons.org/prov/326430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383626666"
"http://webisa.webdatacommons.org/prov/326430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258770706"
"http://webisa.webdatacommons.org/prov/326430508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326430508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326430508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
