"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137659848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454479
"http://webisa.webdatacommons.org/prov/137659848","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/137659848","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/137659848","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318988619"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380084401"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234323742"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377889030"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358118096"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266130751"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301936547"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103311151"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56821819"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231985079"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96088006"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436869317"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307565410"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357338895"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345725273"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191456514"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419964756"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394069894"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293792827"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387368294"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141643573"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307709511"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446202865"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410515489"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90694500"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303329282"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138995661"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117466527"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363213073"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59311443"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375157150"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225260473"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267179275"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163607763"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225359515"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382439575"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20016252"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136768233"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308100405"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233960895"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327914808"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26454893"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379141255"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265962965"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36066825"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330153773"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407982348"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199494495"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324521280"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141157619"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38470288"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281988796"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294682812"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307744288"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224987668"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418528909"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23331340"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252881727"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77690700"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304463762"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246908434"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109879037"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41298709"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176042048"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64613164"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344155516"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117391936"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259823069"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85996116"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1762241"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116941363"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116981510"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303997780"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198627122"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308099885"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265484584"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314808249"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13229455"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434623295"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30047366"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22642932"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265145174"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24595145"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13548221"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160182995"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380167594"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218229752"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181672128"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170493731"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246353046"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44048802"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192126030"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25873068"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91525843"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383953831"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234821606"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347594182"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262693881"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453837636"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201413922"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258283188"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130775193"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258408587"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116601290"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108742175"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/137659848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
