"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328019936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.846418
"http://webisa.webdatacommons.org/prov/328019936","http://webisa.webdatacommons.org/ontology#hasFrequency",126
"http://webisa.webdatacommons.org/prov/328019936","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/328019936","http://webisa.webdatacommons.org/ontology#hasPldSpread",95
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428808438"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375774910"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230405693"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446782358"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195016739"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187229570"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105778220"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429886987"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144266847"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174654325"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143954307"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429951568"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105917380"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73959786"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429993188"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166359320"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430003001"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222344018"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119764511"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79616961"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370306628"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426680399"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51825219"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280661623"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211496111"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324660773"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424294234"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439543211"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443571197"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121521440"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91519725"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91631836"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16702906"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169528777"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339285851"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134444563"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184925896"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339324872"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277475295"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263596385"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130701823"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225805660"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17313363"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191756394"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80713702"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110297727"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208576400"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98529154"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353706332"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21488534"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258338323"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208251673"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444132227"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359017987"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343417902"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82131699"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185757822"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109023463"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23805352"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109044185"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377934688"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238077254"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277967880"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154556166"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328974739"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104334454"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62252468"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78419463"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397799056"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279790971"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182793865"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17056585"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40100985"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211902344"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312150195"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213883722"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365832302"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119677449"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252531201"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60274743"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175958372"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213824395"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365691229"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23661258"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241646387"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24894021"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424775619"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27942081"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372586309"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27017542"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141631308"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372792397"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374950720"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375000271"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182983140"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119505255"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180271126"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372403067"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277332053"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47401542"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105137526"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277401723"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372569926"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216134640"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372271538"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125781156"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333925361"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372275093"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333972804"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232721599"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104865431"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372328413"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452862326"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372328414"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158861053"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449039887"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356103175"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376035142"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164351525"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388645869"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376140931"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184755408"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7318023"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106490831"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20801980"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454167417"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328019936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
