"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333720437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439453
"http://webisa.webdatacommons.org/prov/333720437","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/333720437","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/333720437","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337504149"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337505026"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337554561"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345791477"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7547257"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172060157"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20056329"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351457735"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337626531"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337683210"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337693687"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304655169"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414549023"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143878099"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322885766"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135535384"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104225327"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188692462"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96634321"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351843115"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431846373"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233777010"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/333720437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
