"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416549362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416549362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304845
"http://webisa.webdatacommons.org/prov/416549362","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416549362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416549362","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416549362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73735338"
"http://webisa.webdatacommons.org/prov/416549362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205424153"
"http://webisa.webdatacommons.org/prov/416549362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291895157"
"http://webisa.webdatacommons.org/prov/416549362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213572159"
"http://webisa.webdatacommons.org/prov/416549362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73103993"
"http://webisa.webdatacommons.org/prov/416549362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416549362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
