"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283657983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283657983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0921148
"http://webisa.webdatacommons.org/prov/283657983","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/283657983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283657983","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283657983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109345666"
"http://webisa.webdatacommons.org/prov/283657983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350015243"
"http://webisa.webdatacommons.org/prov/283657983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423332042"
"http://webisa.webdatacommons.org/prov/283657983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289649511"
"http://webisa.webdatacommons.org/prov/283657983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291928918"
"http://webisa.webdatacommons.org/prov/283657983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335056558"
"http://webisa.webdatacommons.org/prov/283657983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335056560"
"http://webisa.webdatacommons.org/prov/283657983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/283657983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
