"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390959593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390959593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122798
"http://webisa.webdatacommons.org/prov/390959593","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390959593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390959593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390959593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22714556"
"http://webisa.webdatacommons.org/prov/390959593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343592606"
"http://webisa.webdatacommons.org/prov/390959593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137850049"
"http://webisa.webdatacommons.org/prov/390959593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219163125"
"http://webisa.webdatacommons.org/prov/390959593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261756602"
"http://webisa.webdatacommons.org/prov/390959593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354151134"
"http://webisa.webdatacommons.org/prov/390959593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390959593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/390959593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
