"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81899119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81899119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174842
"http://webisa.webdatacommons.org/prov/81899119","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81899119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81899119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81899119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286087023"
"http://webisa.webdatacommons.org/prov/81899119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370924327"
"http://webisa.webdatacommons.org/prov/81899119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227750585"
"http://webisa.webdatacommons.org/prov/81899119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/81899119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
