"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145114288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145114288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251754
"http://webisa.webdatacommons.org/prov/145114288","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145114288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145114288","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145114288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307879968"
"http://webisa.webdatacommons.org/prov/145114288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129751773"
"http://webisa.webdatacommons.org/prov/145114288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187839786"
"http://webisa.webdatacommons.org/prov/145114288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321901469"
"http://webisa.webdatacommons.org/prov/145114288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440981502"
"http://webisa.webdatacommons.org/prov/145114288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145114288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145114288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
