"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258344281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258344281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.828003
"http://webisa.webdatacommons.org/prov/258344281","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/258344281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258344281","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/258344281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238080265"
"http://webisa.webdatacommons.org/prov/258344281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171061358"
"http://webisa.webdatacommons.org/prov/258344281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63067484"
"http://webisa.webdatacommons.org/prov/258344281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387370110"
"http://webisa.webdatacommons.org/prov/258344281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262390094"
"http://webisa.webdatacommons.org/prov/258344281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46667870"
"http://webisa.webdatacommons.org/prov/258344281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429755525"
"http://webisa.webdatacommons.org/prov/258344281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385253637"
"http://webisa.webdatacommons.org/prov/258344281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273459524"
"http://webisa.webdatacommons.org/prov/258344281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280374838"
"http://webisa.webdatacommons.org/prov/258344281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380892983"
"http://webisa.webdatacommons.org/prov/258344281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15781179"
"http://webisa.webdatacommons.org/prov/258344281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388055751"
"http://webisa.webdatacommons.org/prov/258344281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172546889"
"http://webisa.webdatacommons.org/prov/258344281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258344281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258344281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
