"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305691964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305691964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258164
"http://webisa.webdatacommons.org/prov/305691964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305691964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305691964","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/305691964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183288756"
"http://webisa.webdatacommons.org/prov/305691964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176243292"
"http://webisa.webdatacommons.org/prov/305691964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373822582"
"http://webisa.webdatacommons.org/prov/305691964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/305691964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
