"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98873370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98873370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124901
"http://webisa.webdatacommons.org/prov/98873370","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/98873370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98873370","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98873370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166022640"
"http://webisa.webdatacommons.org/prov/98873370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252785860"
"http://webisa.webdatacommons.org/prov/98873370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426823639"
"http://webisa.webdatacommons.org/prov/98873370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52795655"
"http://webisa.webdatacommons.org/prov/98873370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376912586"
"http://webisa.webdatacommons.org/prov/98873370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98873370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
