"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_textbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_handbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/newspaper_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/encyclopedia_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/gale+virtual+reference_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_library_of+congress","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_dictionary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_bibliography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_clinician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_pamphlet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_almanac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_encyclopedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_volume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_directory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_publication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_translation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_manual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_periodical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/health_professional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_photograph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_index_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_catalog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_federal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_lexicon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_abstract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/different_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_glossary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_encyclopaedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_thesaurus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_wikipedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/_chronology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/second_edition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/encyclopedia_britannica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/standard_encyclopedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/subject_encyclopedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/urban_dictionary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/merck_manual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
"http://webisa.webdatacommons.org/concept/cq_researcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/reference_source_"
