"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321525365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477239
"http://webisa.webdatacommons.org/prov/321525365","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/321525365","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/321525365","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9769367"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364095127"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267026014"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437581720"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92739035"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151771588"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401178459"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239877862"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131282191"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214496668"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120234603"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219433737"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283675340"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117472839"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142263783"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153277768"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215325947"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379988225"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410777600"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116766915"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116982993"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345316056"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31541845"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402300843"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36784039"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256412450"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144411513"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111390575"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243134870"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395253579"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321525365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
