"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356102140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356102140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566289
"http://webisa.webdatacommons.org/prov/356102140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356102140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356102140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356102140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18698091"
"http://webisa.webdatacommons.org/prov/356102140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286804396"
"http://webisa.webdatacommons.org/prov/356102140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40817312"
"http://webisa.webdatacommons.org/prov/356102140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280078253"
"http://webisa.webdatacommons.org/prov/356102140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356102140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
