"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45617267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45617267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239273
"http://webisa.webdatacommons.org/prov/45617267","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45617267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45617267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45617267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343674587"
"http://webisa.webdatacommons.org/prov/45617267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375155702"
"http://webisa.webdatacommons.org/prov/45617267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375167164"
"http://webisa.webdatacommons.org/prov/45617267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375204057"
"http://webisa.webdatacommons.org/prov/45617267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/45617267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
