"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159024689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189835
"http://webisa.webdatacommons.org/prov/159024689","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/159024689","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/159024689","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201020707"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408807496"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365160061"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57511991"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143126705"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12475261"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78892111"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102547130"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407653612"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133688076"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146136733"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129038845"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33840971"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193064413"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326932021"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313128286"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136609063"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179152479"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159024689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
