"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413159558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413159558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527177
"http://webisa.webdatacommons.org/prov/413159558","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413159558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413159558","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413159558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43695835"
"http://webisa.webdatacommons.org/prov/413159558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358860413"
"http://webisa.webdatacommons.org/prov/413159558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398216144"
"http://webisa.webdatacommons.org/prov/413159558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97096798"
"http://webisa.webdatacommons.org/prov/413159558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413159558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
