"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200033510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200033510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32413
"http://webisa.webdatacommons.org/prov/200033510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200033510","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200033510","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200033510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426618902"
"http://webisa.webdatacommons.org/prov/200033510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279020783"
"http://webisa.webdatacommons.org/prov/200033510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245044003"
"http://webisa.webdatacommons.org/prov/200033510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352463726"
"http://webisa.webdatacommons.org/prov/200033510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200033510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200033510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/200033510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
