"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138884319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.749525
"http://webisa.webdatacommons.org/prov/138884319","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/138884319","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/138884319","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200062471"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303772202"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68491447"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222446242"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452861410"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73681493"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43483221"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398008727"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111714171"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222412054"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222426208"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270487865"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222441999"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95875874"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164075600"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122034901"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56533401"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131769253"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4693000"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264945524"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368818817"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417907582"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359626596"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52990846"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288550166"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404585514"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302506611"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19896365"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177206724"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287368204"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416558306"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213610095"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388151891"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388171498"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273200710"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298206160"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303350321"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70092803"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104703708"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/138884319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
