"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212367435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212367435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132412
"http://webisa.webdatacommons.org/prov/212367435","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/212367435","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/212367435","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212367435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83561365"
"http://webisa.webdatacommons.org/prov/212367435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398585169"
"http://webisa.webdatacommons.org/prov/212367435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28149369"
"http://webisa.webdatacommons.org/prov/212367435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346778295"
"http://webisa.webdatacommons.org/prov/212367435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305761369"
"http://webisa.webdatacommons.org/prov/212367435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372669799"
"http://webisa.webdatacommons.org/prov/212367435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339593262"
"http://webisa.webdatacommons.org/prov/212367435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357717057"
"http://webisa.webdatacommons.org/prov/212367435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212367435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212367435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/212367435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212367435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212367435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
