"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436066555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715067
"http://webisa.webdatacommons.org/prov/436066555","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/436066555","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/436066555","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62006722"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164506731"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216546609"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304353134"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235107856"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453947014"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95644292"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235172991"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236662023"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404558911"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235226195"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86700163"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134943118"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436263178"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436066555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
