"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99820360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99820360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286924
"http://webisa.webdatacommons.org/prov/99820360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99820360","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99820360","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99820360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45816058"
"http://webisa.webdatacommons.org/prov/99820360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304055180"
"http://webisa.webdatacommons.org/prov/99820360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62725945"
"http://webisa.webdatacommons.org/prov/99820360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98517051"
"http://webisa.webdatacommons.org/prov/99820360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280264926"
"http://webisa.webdatacommons.org/prov/99820360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99820360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99820360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99820360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
