"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236814733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111225
"http://webisa.webdatacommons.org/prov/236814733","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/236814733","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/236814733","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36220108"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158134305"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394401847"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397266684"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273382517"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48175844"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333349311"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350038870"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301430251"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195055884"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176795337"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27123173"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236814733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
