"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224837647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224837647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233076
"http://webisa.webdatacommons.org/prov/224837647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224837647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224837647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224837647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157692719"
"http://webisa.webdatacommons.org/prov/224837647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123060467"
"http://webisa.webdatacommons.org/prov/224837647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261058363"
"http://webisa.webdatacommons.org/prov/224837647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63597262"
"http://webisa.webdatacommons.org/prov/224837647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224837647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/224837647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
