"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447068098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447068098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206724
"http://webisa.webdatacommons.org/prov/447068098","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447068098","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447068098","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447068098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445981502"
"http://webisa.webdatacommons.org/prov/447068098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316746801"
"http://webisa.webdatacommons.org/prov/447068098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117896537"
"http://webisa.webdatacommons.org/prov/447068098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316734208"
"http://webisa.webdatacommons.org/prov/447068098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318264576"
"http://webisa.webdatacommons.org/prov/447068098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447068098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447068098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
