"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105697004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105697004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115684
"http://webisa.webdatacommons.org/prov/105697004","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/105697004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105697004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105697004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285938104"
"http://webisa.webdatacommons.org/prov/105697004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87881563"
"http://webisa.webdatacommons.org/prov/105697004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197030888"
"http://webisa.webdatacommons.org/prov/105697004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196998819"
"http://webisa.webdatacommons.org/prov/105697004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204519954"
"http://webisa.webdatacommons.org/prov/105697004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238937394"
"http://webisa.webdatacommons.org/prov/105697004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105697004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
