"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33750642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33750642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598967
"http://webisa.webdatacommons.org/prov/33750642","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33750642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33750642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33750642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38429972"
"http://webisa.webdatacommons.org/prov/33750642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159287205"
"http://webisa.webdatacommons.org/prov/33750642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13270657"
"http://webisa.webdatacommons.org/prov/33750642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33750642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33750642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
