"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505709101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505709101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1604
"http://webisa.webdatacommons.org/prov/505709101","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505709101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505709101","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/505709101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397358142"
"http://webisa.webdatacommons.org/prov/505709101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401125506"
"http://webisa.webdatacommons.org/prov/505709101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378173679"
"http://webisa.webdatacommons.org/prov/505709101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505709101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
