"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123806161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123806161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320873
"http://webisa.webdatacommons.org/prov/123806161","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123806161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123806161","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123806161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277219516"
"http://webisa.webdatacommons.org/prov/123806161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23546909"
"http://webisa.webdatacommons.org/prov/123806161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303100872"
"http://webisa.webdatacommons.org/prov/123806161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362028042"
"http://webisa.webdatacommons.org/prov/123806161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110580517"
"http://webisa.webdatacommons.org/prov/123806161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123806161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
