"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377352316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377352316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19603
"http://webisa.webdatacommons.org/prov/377352316","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377352316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377352316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377352316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438027471"
"http://webisa.webdatacommons.org/prov/377352316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64665233"
"http://webisa.webdatacommons.org/prov/377352316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207251320"
"http://webisa.webdatacommons.org/prov/377352316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377352316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
