"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374364312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220933
"http://webisa.webdatacommons.org/prov/374364312","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/374364312","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/374364312","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182406210"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246418976"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190384813"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295840559"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397720874"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67597834"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168289146"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179944069"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156591561"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437910908"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211445334"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253963531"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446621575"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321364583"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174606839"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398350511"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68613255"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174613318"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119725730"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374364312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
