"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92183229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92183229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0909824
"http://webisa.webdatacommons.org/prov/92183229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92183229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92183229","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92183229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91232113"
"http://webisa.webdatacommons.org/prov/92183229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86578718"
"http://webisa.webdatacommons.org/prov/92183229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444993107"
"http://webisa.webdatacommons.org/prov/92183229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123780987"
"http://webisa.webdatacommons.org/prov/92183229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92183229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92183229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
