"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272450186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272450186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22006
"http://webisa.webdatacommons.org/prov/272450186","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272450186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272450186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272450186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105660643"
"http://webisa.webdatacommons.org/prov/272450186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313477278"
"http://webisa.webdatacommons.org/prov/272450186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240139225"
"http://webisa.webdatacommons.org/prov/272450186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107615593"
"http://webisa.webdatacommons.org/prov/272450186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126473304"
"http://webisa.webdatacommons.org/prov/272450186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/272450186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
