"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12682064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12682064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277484
"http://webisa.webdatacommons.org/prov/12682064","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12682064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12682064","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12682064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140639948"
"http://webisa.webdatacommons.org/prov/12682064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55280755"
"http://webisa.webdatacommons.org/prov/12682064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13979650"
"http://webisa.webdatacommons.org/prov/12682064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179720719"
"http://webisa.webdatacommons.org/prov/12682064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200340724"
"http://webisa.webdatacommons.org/prov/12682064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12682064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
