"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434464035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345052
"http://webisa.webdatacommons.org/prov/434464035","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/434464035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434464035","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22088886"
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308227939"
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367701108"
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65491921"
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75879647"
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22109521"
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423421760"
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435828140"
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98302008"
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75924220"
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338666667"
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437107305"
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211349548"
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22901251"
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405147481"
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114891102"
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434464035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
