"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62866302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62866302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135549
"http://webisa.webdatacommons.org/prov/62866302","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/62866302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62866302","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/62866302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10445710"
"http://webisa.webdatacommons.org/prov/62866302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122545926"
"http://webisa.webdatacommons.org/prov/62866302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33490497"
"http://webisa.webdatacommons.org/prov/62866302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140704014"
"http://webisa.webdatacommons.org/prov/62866302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33467347"
"http://webisa.webdatacommons.org/prov/62866302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301004490"
"http://webisa.webdatacommons.org/prov/62866302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62866302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
