"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165634533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209726
"http://webisa.webdatacommons.org/prov/165634533","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/165634533","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/165634533","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86001986"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103369653"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367464987"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247017104"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175915888"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207319104"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180297752"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115849180"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384349317"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201862321"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325862103"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381399940"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192197381"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214487277"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367273130"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165634533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
