"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45428400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506541
"http://webisa.webdatacommons.org/prov/45428400","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/45428400","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/45428400","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352044289"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113332396"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100463433"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313242725"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193927350"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416179766"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366552625"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193265140"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276466077"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326571768"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181127005"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15953922"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165932482"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/45428400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
