"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135362674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135362674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156519
"http://webisa.webdatacommons.org/prov/135362674","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/135362674","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/135362674","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/135362674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171270746"
"http://webisa.webdatacommons.org/prov/135362674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47516170"
"http://webisa.webdatacommons.org/prov/135362674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115909838"
"http://webisa.webdatacommons.org/prov/135362674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333897845"
"http://webisa.webdatacommons.org/prov/135362674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274842571"
"http://webisa.webdatacommons.org/prov/135362674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272965156"
"http://webisa.webdatacommons.org/prov/135362674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192880742"
"http://webisa.webdatacommons.org/prov/135362674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135362674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135362674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/135362674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/135362674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
