"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367326238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367326238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33854
"http://webisa.webdatacommons.org/prov/367326238","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367326238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367326238","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367326238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319934892"
"http://webisa.webdatacommons.org/prov/367326238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426499719"
"http://webisa.webdatacommons.org/prov/367326238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355996171"
"http://webisa.webdatacommons.org/prov/367326238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249826481"
"http://webisa.webdatacommons.org/prov/367326238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103751329"
"http://webisa.webdatacommons.org/prov/367326238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225793015"
"http://webisa.webdatacommons.org/prov/367326238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367326238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
