"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221561843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221561843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843046
"http://webisa.webdatacommons.org/prov/221561843","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/221561843","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/221561843","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/221561843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185260570"
"http://webisa.webdatacommons.org/prov/221561843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291784901"
"http://webisa.webdatacommons.org/prov/221561843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142772025"
"http://webisa.webdatacommons.org/prov/221561843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23361528"
"http://webisa.webdatacommons.org/prov/221561843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250478294"
"http://webisa.webdatacommons.org/prov/221561843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250679172"
"http://webisa.webdatacommons.org/prov/221561843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281836970"
"http://webisa.webdatacommons.org/prov/221561843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371551780"
"http://webisa.webdatacommons.org/prov/221561843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392191465"
"http://webisa.webdatacommons.org/prov/221561843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221561843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221561843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/221561843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221561843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
