"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74289648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74289648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540483
"http://webisa.webdatacommons.org/prov/74289648","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/74289648","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/74289648","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/74289648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176592160"
"http://webisa.webdatacommons.org/prov/74289648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182201764"
"http://webisa.webdatacommons.org/prov/74289648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382799669"
"http://webisa.webdatacommons.org/prov/74289648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328993832"
"http://webisa.webdatacommons.org/prov/74289648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196509766"
"http://webisa.webdatacommons.org/prov/74289648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190952679"
"http://webisa.webdatacommons.org/prov/74289648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323230761"
"http://webisa.webdatacommons.org/prov/74289648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370246878"
"http://webisa.webdatacommons.org/prov/74289648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403682145"
"http://webisa.webdatacommons.org/prov/74289648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74289648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74289648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74289648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74289648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
